ID;Nom;DPhA;"Date de début";"Date de fin";École φ;"Commentaire sur l'école φ";"Région(s) → Cité(s)";"Commentaire sur le lieu";Sources;Bibliographie;Biographie;Commentaire;Inscriptions φ
104;"Dionysodoros (Flavius Maecius Se[verus] ou Se[renus]),  d’Antinooupolis";D190;135;200;Platonicien;"Très vraisemblablement identique, comme l’ont indiqué P. Cauderlier et K. A. Worp, au médio-platonicien Severus.";"Égypte → Antinooupolis";;"Sammelbuch III 6012 ; IBM IV 1076.";"P. Cauderlier et K. A. Worp, « Unrecognized evidence for a mysterious philosopher », Aegyptus 62, 1982, p. 72-79. 
A. Bernand, Les portes du désert, Paris,1984, n° 14, p. 96-97 ; J. M. Dillon, The Middle Platonists., 80 B.C. to 220 A.D.,  Ithaca (NY), 1977, p. 262.
A. Gioè, Filosofi medioplatonici del II secolo D. C. Testimonianze e frammenti. Gaio, Albino, Lucio, Nicostrato, Tauro, Severo, Arpocrazione, coll. « Elenchos » 36, Napoli 2002, p. 377-393 (texte et traduction italienne), p. 395-433 (commentaire).";"DPhA s.v. Dionysodoros (Flavius Maecius Se[verus] ou Se[renus]),  d’Antinooupolis : "" Bouleute de la cité, identique sans doute à Severus, commentateur de Platon.
Thomas Auffret, « Serenus d’Antinoë dans la tradition gréco-arabe des coniques », ASPh 24, 2014, p. 181-209, considère qu'il doit être identifié au géomètre et platonicien Serenus (DPhA, VI , S56; DPhA, VII, S56 comp.). Par conséquent, il suggère de restituer son cognomen sous la forme Se[renus].""";"Voir DPhA, VI, s.v. Severos (S61).";Dédicace
105;"Dorothéos d’Oropos";D222a;-100;100;Autre;"Orateur ou philosophe";"Grèce → Athènes";;"P. Agallopoulou, ArchDelt 52, 1997, Chronika II 1, Athenès, 2002, p. 99. 
B. Ch. Petrakos, Οἱ ἐπιγραφὲς τοῦ Ὠρωποῦ, coll. « Βιβλιοθήκη τῆς ἐν Ἀθήναις Ἀ ρχαιολογικῆς Ἑταιρείας » 170, Athenes, 1997, n° 584 α, p. 449.";"P. Agallopoulou, ArchDelt 52, 1997, Chronika II 1, Athènes, 2002, p. 99. 
 B. Ch. Petrakos, Οἱ ἐπιγραφὲς τοῦ Ὠρωποῦ, coll. « Βιβλιοθήκη τῆς ἐν Ἀθήναις Ἀ ρχαιολογικῆς Ἑταιρείας » 170, Athènes, 1997, n° 584 α, p. 449.";"DPhA s.v. Dorothéos d’Oropos : "" Il était le fils d’un certain Pélopidès (ou –das) d’Oropos, et peut-être père d’un Symmachos d’Oropos sur une colonnette funéraire attribuée au Ier s. av. ou apr. J.-Chr. (IG II2 10520).""";;"Dédicace → Δωροθέωι | Πελοπίδου | οἱ μαθηταί,"
106;"Epicratès d’Héraclée";E32;-300;-101;Péripatéticien;;"Îles de l’Égée et de la Méditerranée → Samos";;"MDAI(A) 44, 1919, n° 14 p. 29 , SEG I 368";"P. Scholz, Peripatetic philosophers as wandering scholars: some remarks on the socio-political conditions of philosophizing in the third century BCE,In: Fortenbaugh, William W. , White, Stephen A. (Hrsgg.): Lyco of Troas and Hieronymus of Rhodes. Text, Translation, and Discussion. New Brunswick, London 2004, pp. 315-353 , 476-480
 W. Ameling, « Prosopographia Heracleotica », dans Lloyd Jones, The Inscriptions of Heraclea Pontica, coll. IK, 47, Bonn 1994, p. 135";"Fils de Démétrius.";;"Décret → https://referenceworks-brillonline-com.janus.bis-sorbonne.fr/entries/supplementum-epigraphicum-graecum/seg-1-368-samos-epicrates-demetrii-f-heracleota-philosophus-a-samiis-honoratur-c-a-200-a1_368?s.num=0&s.f.s2_parent=s.f.book.supplementum-epigraphicum-graecum&s.q=philosophus → [Ἔδοξε τῶι δήμωι, γνώμη πρυτάνεων·| ὑπὲρ ὧν προεγρά-,  ψαντο] Ἐπιφῶν | [τοῦ δεῖνος] Σ[τ]α̣σίλας Φιλίστου, ὅπως| 5,  [Ἐ]πικράτει Δημητρίου Ἡρακλεώτει ‖ [π]εριπατητικῶι πλείονα,  χρόνον ἐν | [τῆι] πόλει ἡμῶν παρεπιδεδημηκό|[τι κ]αὶ διὰ τῆς,  αὑτοῦ παιδείας πολ[λὰ] τοὺς νέους εὐεργετηκότι δοθῆι | [πολι]- 10,  τεία καθότι ἂν τῆι βουλῆι καὶ ‖ [τῶι δή]μωι δόξει, καὶ ἡ,  βουλὴ προεβούλευ|[σεν] λ̣έ̣γ̣ειν ἐν ταῖς ἀρχαιρεοίαις· | [ἐπειδὴ,  Ἐπικ]ράτης Δημητρίου Ἡρακλε|[ώτης περ]ιπατητικὸς πλείονα 15,  χρόνον | [παρεπιδε]δήμηκεν ἡμῶν ἐν τεῖ πόλει ‖ [καὶ διὰ τῆς],  αὑτοῦ παιδείας πολλὰ | [τοὺ]ς ν̣έου̣ς εὐεργέτηκεν χαρίζεσ|[θαι,  βο]υλόμενος καὶ ἰδίαι τοῖς ἀπαντῶ|[σι τ]ῶν συσχολαζόντων 20,  ἑαυτῶι καὶ |[κοιν]ῆι τῶι δήμωι, μεταδιδοὺς ἀφθόνως‖[τῆς καθ’,  αὑτὸν παιδείας τοῖς βουλομέ|[νοις] μετέχειν τῶμ πολιτῶν τοῖς,  τε | [μὴ] δυναμένοις τῶ[ν] δ[η]μοτῶν τελεῖν | [τὸν] ἐκκείμενον,  ὑφ’ αὑτοῦ μισθὸν προῖκα | [σχο]λάζων· ὅπως οὖν καὶ ἡμεῖς 25,  φαινώμε‖[θα το]ὺς ἀγαθοὺς καὶ ἀξίους ἄνδρας | [καὶ δ]υνα-,  μένους ὠφελεῖν τῶν νέων | [τοὺς] φιλομαθοῦντας, προεστη-,  κότα̣[ς | . . . .] τ̣ου καὶ βίου δέοντας τιμῶν[τες, | δεδόχθαι] 30,  τῶι δήμωι· δοῦναι Ἐπ[ικράτει‖πολιτείαν ἐ]φ’ ἴσαι καὶ ὁμοίαι   ὁ δὲ γ[ραμμα|τεὺς τῆς β]ουλῆς Νικόμαχος [ἐπικληρω|σάτω,  Ἐπικράτ]ην ἐπὶ φνλὴν [καὶ χιλιαστύν]."
107;"Stéphanos (Aurelius) de Dorylaion";S154;201;267;Autre;;"Asie Mineure → Dorylaion";"Sous-région = Phrygie.";"IGR IV 527 , SEGO III 16/34/06";;"DPhA s.v. Stephanos (Aurelius) de Dorylaion : "" fils de Stéphanos, citoyen de Dorylaion, s’occupa au nom de sa tribu, celle d’Apollon, de faire ériger, comme le firent aussi les autres tribus de la ville (six bases sont conservées), une statue de l’évergète Q. Voconius Aelius Stratonikos""";;
108;"Euandros de Phocée";E65;-300;-101;Platonicien;;"Grèce → Athènes";;"IG II2 886 ,  FGrHist 244 F 47 ap. Philod., Acad. hist. 28, 9 sq. = Lacydes T 2a 25 Mette";"C. Habicht, Hellenistic Athens and her philosophers, Princeton 1988, p. 13 = Athen in hellenistischer Zeit, München 1994, p. 241 
H. von Arnim, art. « Euandros » 8, RE VI,1, 1907, col. 842 
H. J. Mette, Lustrum 27, 1985, p. 52 , T. Dorandi (édit.), Filodemo : Platone e l’Academia, p. 64-65 
 W. Görler, GGP Antike 4, 2, p. 834-836.";"DPhA s.v. Evandros de Phocée : "" disciple et successeur, avec Téléclès, de Lacydès comme scholarque de l’Académie (D. L. IV 60 = T 1a Mette). Euandros naquit à Phocée et il entra en contact avec les souverains de Pergame""";;https://epigraphy.packhum.org/text/3106?&bookid=5&location=1365
109;"Evaretus (Q. Aelius Egrilius)";E186;135;167;Autre;philosophe;"Germanie Inférieure (Allemagne) → Wesseling";;"CIL XIII 8159 = ILS 7776";"C. Raïos, De Smyrne à Philae: contacts et rencontres de P. Ælius Aristide en Égypte.Archimède: archéologie et histoire ancienne, UMR7044 - Archimède, 2019,: La République “ gréco-romaine ” des lettres: construction des réseaux savants et circulation des savoirs dans l’Empire romain,HS N°1, p. 68 à 81
M. Christol et T. Drew-Bear, The Greco-Roman East: Politics, Culture, Society, 2004, p. 99
 J. Bodel, Epigraphic Evidence: Ancient History From Inscriptions, 2012, p. 90";"Ami de Salvius Iulianus.";;
110;"Eucratidas de Rhodes";E85;0;200;Épicurien;;"Rome et Italie → Brundisium";;"IG XIV 674 = CIL IX 48";;"Fils de Peisidamos, de Rhodes, enterré à Brindisi.";;"Inscription funéraire → https://epigraphy.packhum.org/text/141006?&bookid=26&location=8"
111;"Eudoxios de Syrie";E99;335;400;Platonicien;"""Sage descendant de Platon"" (épigramme)";"Proche Orient Ancien → Villa de Soueidie, pres de Baalbek";;"I. Syrie VI, 2886";"M. Haake, Der Philosoph in der Stadt. Untersuchungen zur öffentlichen Rede über Philosophen und Philosophie in den hellenistischen Poleis, Munich, 2007 (Vestigia 56), p. 235
M. Chéhab et R. Mouterde, Mosaïques du Liban, Bull. du Musée de Beyrouth 14-15, 1957, p. 43-46 et pl. 21 ,W. Peek, « Mosaik-Inschrift aus Heliopolis », ZPE 21, 1976, p. 188";;;Épigramme
112;"Eugénès (C. Valerius) de Selgé";E109;168;200;Autre;« philosophe »;"Asie Mineure → Selgé";"Sous-région = Pisidie.";"I. Selge (IK 37), 17 et 19.";;"Son épouse : Poplia Plancia Aurelia Magnianè Motoxaris, qui est la sœur de Périclès.";;"https://epigraphy.packhum.org/text/282635?hs=1019-1026 → φιλοσό|[φου"
113;"Eumélos (M. Iulius)";E116;101;200;Autre;;"Asie Mineure → Ancyre";;"RECAM II, n° 519";;;;"Inscription funéraire → Honoré par ses enfants sur un monument funéraire a Alaca au nord-est d’Ancyre"
114;"Eumènes (L. Vibius ) de Phocée";E118;101;200;Autre;;"Asie Mineure → Phocée";;?;;"DPhA s.v. Eumènes (L. Vibius ) de Phocée : "" Le philosophe L. Vibius Euménès exerça à Phocée, sous le Haut-Empire, de nombreuses fonctions publiques : voir BE 1971, n° 553 et EA 18, 1991, p. 81 n° 4. Peut-être appartenait-il à la même famille de Vibii que la femme du philosophe Hermocratès de Phocée (→H 87).""";;
115;"Euphrosynè de Rome";E136;;;Autre;"Philosophe (f.)";"Rome et Italie → Rome";;"CIL VI 33898";;"Morte à Rome à vingt ans.";;"Inscription funéraire → Philosophe dont l’épitaphe célèbre aussi la piété et la culture étendue (docta novem musis) Euphrosyne / pia / docta novem Musis / philosopha v(ixit) ann(os) XX → Epitaphe en latin"
116;"Evagrius de Rome";E183;320;330;Autre;;"Rome et Italie → Rome";;"CIL VI 2153";;;;"http://www.edr-edr.it/edr_programmi/res_complex_comune.php?do=book&id_nr=EDR144284 → Rufius Volusianus, v(ir) c(larissimus), XV[vir s(acris) f(aciundis)] Rufius Festus, v(ir) c(larissimus), XV(vir) s(acris) f(aciundis) Sebasmius philos[ophus ---] 5 〚[Aelius Dionysius?, v(ir) c(larissimus),?]〛 pon[tifex dei Solis?] Brittius Praesens, v(ir) c(larissimus), p(ontifex) m(aior) Evagrius philosopus [---] Fl(avius) Atticus, v(ir) c(larissimus), [---]"
117;"Exuperantia (Concordia)";E188;268;334;Épicurien;"Philosophe (f.), épicurienne";"Afrique proconsulaire → Hadrumete";;"BACTH 1955/6, p. 40-46";"J. Ferguson, « Epicureanism under the Roman Empire », ANRW II 36, 4, 1990, p. 2320";"Son mari : M. Eustorgius Héraclamon Léonidès.";;"Inscription funéraire"
118;"Flavianus Sulpicius (C. Aelius) d’Ancyre";F14;201;300;Autre;"Philosophe, πολυστέϕανος ϕιλόσοϕος";"Asie Mineure → Ancyre";;"IGR III 196 et 197 , Mordtmann, Marmora Ancyrana, Berlin 1874, p. 21, n° 8 , JHS 44, 1924, p. 42-43.";"J.H. Mordtmann, Marmora Ancyrana, Berlin 1874, p. 21, n° 8.";;;"πολυστέϕανος ϕιλόσοϕος"
119;"Flavius [---] de Lilybée";F15;301;400;Autre;philosophe;"Rome et Italie → Lilybée";;"IG XIV 278 (IGR I 500)";;;;https://epigraphy.packhum.org/text/140581?&bookid=26&location=8
120;"Flavius [---]cratès (Ti.) de Messène";F15a;101;200;Platonicien;;"Grèce → Messène";;"PraktAkadAth 158, 2003 [2006], p. 27-28, par A. P. Matthaiou, B. Bardani et A. Makri, d’où SEG LII, 406 , LIII 1, 404.";"Ergon 50, 2003 (Athènai 2004), p. 31-32 et fig. 22 par P. Themelis, puis par B. Ch. Petrakos dans Ergon 52, 2005, Athènai 2006, p. 46.";;;"Ti. Flavius […]crates, « heros, sage, nouveau Platon »"
121;"Fronton d’Alexandrie";F20;101;300;Autre;"pensionnaire du Musée d’Alexandrie";"Asie Mineure → Maionia";"Sous-région = Lydie. region de Maionia";"TAM V 498";"S. Aubert-Baillot, La philostorgia chez Fronton, une vertu sans équivalent latin ? Revue électronique ""Aitia. Regards sur la culture hellénistique au XXIe siècle"", n° 1, 2011
 J. Keil et A. von Premerstein (Bericht über eine zweite Reise in Lydien II, Wien 1911, p. 107-108 n° 210.";;;
122;"Fronton (Domitius) d’Hippone";F21;;;Stoïcien;;"Afrique proconsulaire → Hippone";;"BACTH 1954, p. 188-189";"P. Grimal, La civilisation romaine, coll. « Les grandes civilisations » 1, Paris 1960, p.184 et 185 (pl. 75).";;;
124;"Fundanus (C. Minicius) de Ticinum";"F25 et 25 comp.";1;200;Stoïcien;"Pline présente Fundanus comme un sage, adonné à la philosophie dès son jeune âge, dont la force d’âme stoïcienne fut néanmoins profondément ébranlée par la mort de sa fille (V 16)";"Rome et Italie → Rome";;"CIL VI 16631 et 16632 , ILS 2002 et 3541 , CIL XIV 2242 , Gnomon 31, 1959, p. 515-516";"J. Bodel, “Minicia Marcella: Taken before Her Time.” The American Journal of Philology, vol. 116, no. 3, 1995, p. 453–460.
M. Griffin, « The Younger Pliny's Debt to Moral Philosophy,« Harvard Studies in Classical Philology,Harvard Studies in Classical Philology »,Vol. 103 (2007), p. 451-481.
D. Babut, Plutarque et le stoïcisme, Paris 1969, p. 185 et 240.
C. P. Jones, Plutarch and Rome, Oxford 1971, p. 58 , R. Syme, Tacitus, Oxford 1958, p. 650 et 801.
A. N. Sherwin-White, The Letters of Pliny, Oxford 1966, p. 291 , W. Eck, Senatoren von Vespasian bis Hadrian, München 1970, p. 193, 218 et 223.";"Il semble avoir été un élève de Musonius ,ami de Tacite et de Pline le Jeune.";;"D(is) M(anibus) / Miniciae / Marcellae / Fundani f(iliae) / v(ixit) a(nnos) XII m(enses) XI d(ies) VII"
125;"Gellius (L.) de Corinthe";G11;101;167;Autre;;"Grèce → Corinthe";;"PIR2 C 670, 675";"D. Dana, M. Dana, « Arrien avant Arrien : une jeunesse entre Bithynie, Grèce et Rome », dans A. Hostein, S. Lalanne (éds.), Le monde d’Arrien de Nicomédie. Actes de la journée d’études du 7 décembre 2012, Paris (Ktèma, 39, 2014), p. 19-35. 
G. W. Bowersock, « A New Inscription of Arrian », GRBS 8, 1967, p. 279-280 , J. H. Oliver, « Arrian and the Gellii of Corinth », GRBS 11, 1970, p. 335-338
L. Moretti, « Epigraphica », RFIC 103, 1975, p. 182-186 ,B. D. Meritt, Corinth VIII 1, 82 et 83 , cf. B. Puech, « Grands prêtres et helladarques d’Achaïe », REA 85, 1983, p. 17-21";"appartient sûrement à la grande famille corinthienne des Gellii, attestée du Ier au IIIe siècle , Avec L. Gellius Justus, qui est probablement son fils, il honore Cn. Cornelius Pulcher, futur archonte des Panhellènes (B. D. Meritt, Corinth VIII 1, 82 et 83 , cf. B. Puech, « Grands prêtres et helladarques d’Achaïe », REA 85, 1983, p. 17-21";;
126;"Gellius Publicola (L.) de Rome";G12;-100;0;Autre;"? Philosophe ? Si la carrière politique de L. Gellius fut importante, son activité philosophique est plus limitée. Elle se réduit à une réunion regroupant des philosophes à Athènes, en 93a. Cette réunion est mentionnée dans le De legibus (I 20, 53) par Atticus (→A 505) qui déclare tenir cette affirmation de Phèdre (→P 107), le philosophe épicurien.";"Grèce → Athènes";;"IG IX 483 = Dittenberger, Sylloge 327";"J.M. Hellegouarc'h, La conception de la « nobilitas » dans la Rome républicaine. In: Revue du Nord, tome 36, n°142, Avril-juin 1954. Mélanges offerts à Louis Jacob à l'occasion de son 70e anniversaire. p. 129-140
C. Settipani 2000, Continuité gentilice et continuité familiale dans les familles sénatoriales romaines à l'époque impériale: mythe et réalité 
F. Münzer, art. « L. Gellius Poplicola » 17, RE VII 1, 1910, col. 1001-1003, et RESuppl. III, 1918, col. 542";;;
127;"Glaucos (T. Flavius) de Marathon";G23;101;300;Platonicien;"Philosophe, platonicien ? Était peut-être lui-même platonicien, comme son oncle le sophiste T. Flavius Callaischros";"Grèce → Athènes";;"IG II2 3704 , IG II2 3632, 3661, 3662, 3709, [3811 ?] , I. Olympia 457) et l’Anthologie Palatine (IX 774, 775 , App. 111";"P. Nowakowski, The family of Titus Flavius Glaukos, procurator of βυθίη Κύπρος. In: Cahiers du Centre d'Etudes Chypriotes. Volume 41, 2011. p. 283-288
C. Davenport, A History of the Roman Equestrian Orde Fergus Millar 2005, Rome, the Greek World, and the East: Volume 2: Government, Society, and Culture in the Roman Empire, 2018
M.-C. Ferriès, Les partisans d’Antoine, 2019
 E. Bowie, « Greek Sophists and Greek Poetry in the Second Sophistic », ANRW II 33, 1, 1989, p. 236-244. Voir aussi J. H. Oliver, « Two Athenian poets », Hesperia Suppl. 8, 1949, p. 243-258.";"Arrière-petit-fils du stoïcien Statius Sarapion (→S 15) et fils de Glaucos de Marathon, hiérophante";;"Épigramme → https://epigraphy.packhum.org/text/5988?&bookid=5&location=1365
https://epigraphy.packhum.org/text/5916?&bookid=5&location=1365
https://epigraphy.packhum.org/text/5945?bookid=5&location=1365
https://epigraphy.packhum.org/text/5946?&bookid=5&location=1365
https://epigraphy.packhum.org/text/5993?&bookid=5&location=1365"
128;"Gorgos de Sparte";G30;-167;101;Stoïcien;;"Grèce → Athènes";"Sous-région = Attique.";"IG II2 1938, l. 55 ,Index Stoicorum de Philodeme (ID DPhA :P 142), col. LXXVI 5-6 (p. 124 Dorandi)";"B. D. Meritt, Hesperia 33, 1964, p. 207 , 
B. D. Meritt, « Athenian Archons 347/6 – 48/7 B. C. », Historia 26, 1977, p. 161-191 
C. Habicht, « The Eponymous Archons of Athens from 159/8 to 141/0 B. C. », Hesperia 57, 1988, p. 237-247
T. Dorandi, Ricerche sulla cronologia dei filosofi ellenistici, p. 35-38)
W. Crönert, « Eine attische Stoikerinschrift », SPAW 1904, I, p. 471-483.";"mentionné comme disciple de Panétius de Rhodes";;"https://epigraphy.packhum.org/text/4172?&bookid=5&location=1365 → Γόργος Λακεδαι|μ[ό]νιος"
129;"Graecinus (Iulius) de Fréjus";G33;1;100;Stoïcien;"Philosophe stoïcien ? Peu d’indices toutefois permettent de préciser quelle école philosophique sut retenir l’attention de Iulius Graecinus, mais son souci d’une morale exigeante, ainsi que l’intérêt que lui porte Sénèque, peuvent le rapprocher du stoïcisme, intérêt manifeste pour la philosophie, Tacite, (Agricola 4, 1)insiste sur son « goût pour l’éloquence et la sagesse », il faut entendre par là un intérêt manifeste pour la philosophie";"Rome et Italie → Rome";;"Annepigr, 1946, n° 94";"C. Monceix Chulsky, Traces sénatoriales en Narbonnaise à travers la population affranchie. In: Revue archéologique de Narbonnaise, tome 49, 2016. p. 75-83
M. Christol, Une histoire provinciale: La Gaule narbonnaise de la fin du IIe siècle av. J.-C. au IIIe siècle ap. J.-C., 2019";"Père de Cn. Iulius Agricola, le beau-père de l’historien Tacite , riginaire de Fréjus, fils d’un procurateur de César (Tacite, Agricola 4, 1), il fut lui-même de rang sénatorial et atteignit la préture (voir l’inscription trouvée à Rome, AnnÉpigr, 1946, n° 94). Intéressé par l’agriculture";;
130;"Granios de Ptolémaïs";G33a;101;200;Platonicien;;"Grèce → Athènes";;"G. Karo, AA 45, 1930, p. 98 ,G. C. Mandl, « Die unbeachtete Herme eines Platonikers aus der athenischen Akademie », Thetis 11-12, 2005, p. 78-82";"G. C. Mandl, « Die unbeachtete Herme eines Platonikers aus der athenischen Akademie », Thetis 11-12, 2005, p. 78-82";"fils de Simon, de Ptolémaïs";;
131;"Harpocration d’Athènes";H7;201;300;Autre;;"Grèce → Athènes";;"IG II2 10826 , W. Peek, GVI 588";;;;"Épigramme, Inscription funéraire → https://epigraphy.packhum.org/text/13303?&bookid=5&location=1365 → σμεικρὸς οὐ σμικρὸν καλύπτω | τύμϐος ἄνδρ’ ἐπεὶ σοϕῶν | δῶρα Μουσέων μέγιστα, τῶν | ὅδ’ ἔξοχον λαχών | Ἁρποκρατίων πρὸς ἀστῶν | τρὶς μάκαρ κληίζεται | οὕνεκ’ ἦν ῥήτωρ μὲν εἰπεῖν, | ϕιλόσοϕος δ’ ἃ χρῆ νοεῖν."
132;"Hauranus (C. Stallius)";H10;;;Épicurien;"Epicurien ? Appartient au « chœur des Épicuriens, qui mène joyeuse vie »";"Rome et Italie → Neapolis";;"CIL X 2971";"J. Ferguson, « Epicureanism under the Roman Empire », ANRW II 36, 4, 1990, p. 2262.
K.J. Rigsby, “Hauranus the Epicurean.” The Classical Journal, vol. 104, no. 1, 2008, pp. 19-22.
K.J. Rigsby, Hauranus the EpicureanAuthor(s): The Classical Journal, Vol. 104, No. 1 (Oct. - Nov., 2008), p. 19-22.
P. Kruschwitz 2007, Die metrischen Inschriften der römischen Republik Stuart Gillespie, Philip Hardie 2007, The Cambridge Companion to Lucretius.";;;"Stallius Gaius has sedes Hauranus tuetur / ex Epicurio gaudivigente choro"
133;"Hégésinos de Pergame";H21;-250;-170;Platonicien;"Philosophe académicien, scholarque";"Grèce → Athènes";;"IG II2 886";"D. Knoepfler, « Épigraphie et histoire des cités grecques », L’annuaire du Collège de France [En ligne], 113 | 2014.
H. von Arnim, art. « Hegesinos » RE VII 2, 1912, col. 2610 , W. Görler, GGP, Antike 4, p. 835 sq.
H. J. Mette, « Weitere Akademiker heute. Von Lakydes bis zu Kleitomachos », Lustrum 27, 1985, p. 52.
C. Habicht, Hellenistic Athens and her philosophers, Princeton 1988, p. 13 = Athen in hellenistischer Zeit, München 1994, p. 241.
Eric Perrin-Saminadayar, 2008, Éducation, culture et société à Athènes: les acteurs de la vie culturelle athénienne, 229-88 : un tout petit monde";"Scholarque académicien à la suite d’Évandre (E 65) et de Téléclès";;https://epigraphy.packhum.org/text/3106?&bookid=5&location=1365
134;Héliodore;H28;101;134;Épicurien;"Diadoque de l’école épicurienne d’Athènes";"Grèce → Athènes";;"IG II2 l099";"S. Follet, « Lettres d’Hadrien aux épicuriens d’Athènes (14.2-14.3.125) : SEG III 226 + IG II2 1097 », REG 107, 1994, p. 158-171.
Renée Koch 2005, Comment peut-on être dieu: La secte d'Epicure.";"Successeur de Popillios Théotimos.";;https://epigraphy.packhum.org/text/3314?&bookid=5&location=1365
135;"Héraclamon Léonidès (M. Eustorgius)";H42;201;400;Autre;"Épicurien, douteux, maximes inspirées par l’épicurisme populaire";"Afrique proconsulaire → Hadrumete";;"BACTH 1955-1956, p. 40-46";"J. Ferguson, « Epicureanism under the Roman Empire », ANRW II 36, 4, 1990, p. 2320";"Sa femme :  Concordia Exuperantia.";;"Maximes → Sur tombeau familial"
136;"Héracleia (Aurelia)";H44;201;300;Autre;"pas véritable philosophe (f.)";"Grèce → Sparte";;"IG V 1, 599";"J. A. Straus, L'achat et la vente des esclaves dans l'Egypte romaine, 2004.";"sa mère, Aurelia Oppia (→O 31), son grand-père maternel Aurelius Calli[cratès] (IG V 1, 598)";"Femme. 
Plutôt la sagesse qui convient à une femme, pas véritable philosophe,« nouvelle Pénélope », l’épigramme funéraire vante sa mètis et la sagesse de son esprit.";"Épigramme, Inscription funéraire → https://epigraphy.packhum.org/text/30962?hs=107-116 → ϕιλοσοϕωτάτη → Gravée a la suite du décret"
137;"Héracleidès (Aurelius) d’Athènes";H56;101;200;Stoïcien;"Ttitulaire d’une chaire de philosophie stoïcienne (διάδοχο<ς> τῶν ἀπὸ Ζήνωνος λόγων)";"Grèce → Athènes";;"IG II2 3801 ; IG II2 3989";"G. Romeyer-Dherbey, J.-B. Gourinat 2005, Les stoïciens .
S. Follet, Athènes au II ème et au III ème siècle, Paris 1976, p. 9.
R. W. Sharples, « The School of Alexander ? », dans R. Sorabji (édit.), Aristotle transformed, London 1990, p. 92-94.
Dahan, Goulet, et Institut des Traditions Textuelles 2005
G. Vitelli, « Frammenti di Alessandro di Afrodisia nel cod. Ricard. 63 », SIFC 3, 1895, p. 379-381 , Id., « Due frammenti di Alessandro di Afrodisia », dans Festschrift Theodor Gomperz dargebracht zum siebzigsten Geburtstag am 29. März 1902, Wien 1902, p. 90-93.
Traduction : R. W. Sharples (édit.), Alexander of Aphrodisias, Quaestiones 2.16-3.15, coll. ACA, London 1994, p. 92-93, avec la note 413 (p. 144-145).";"du dème des Eupyrides.
Il aurait attaqué la doctrine du cinquième élément et montré qu’Aristote divergeait d’avis par rapport à Platon sur les dieux et l’immortalité de l’âme.";"DPhA s.v. Héraclide d’Athènes (Aurelius –) : ""Ce pourrait être sous le règne de Marc Aurèle qu’avait eu lieu sa nomination, si le disciple qui a fait élever le monument, Symmachos de Phlya (→S 176), est bien, comme le supposait J. Kirchner, le père de deux éphèbes de 185/6""

DPhA s.v. Héraclide : ""R. W. Sharples, « The School of Alexander ? », dans R. Sorabji (édit.), Aristotle transformed, London 1990, p. 92-94, l’identifie à Aurelius Héracleidès, du dème athénien des Eupyrides (→H 56 A), titulaire d’une chaire de philosophie stoïcienne (τὸν διάδοχο[ν] τῶν ἀπὸ Ζήνωνο[ς] λόγων) à Athènes (IG II2 3801 : stèle élevée par son disciple Symmachus de Phlya (→S 176), Sharples envisage aussi de rattacher à ce personnage IG II2 3989, où on lit κατὰ τὰ δόξαντ[α τῇ] | ἐξ Ἀρείου [πάγου βουλῇ] | Αὐρ · Ἡρακλ[είδην …․] | Κλ Κ — — — — — — | [․]ην — — — — — —).""";"https://epigraphy.packhum.org/text/6085?&bookid=5&location=1365 → κατὰ τὰ δόξαντ[α τῇ] | ἐξ Ἀρείου [πάγου βουλῇ] | Αὐρ · Ἡρακλ[είδην …․] | Κλ Κ — — — — — — | [․]ην — — — — — —) → Stèle"
